﻿NAME,GEOID,state_name,"Share with Any Debt in Collections, All Percent","Share with Any Debt in Collections, All","Share with Any Debt in Collections, Communities of Color","Share with Any Debt in Collections, Majority White Communities","Median Debt in Collections, All","Median Debt in Collections, Communities of Color","Median Debt in Collections, Majority White Communities",Share with Medical Debt in Collections,"Share with Medical Debt in Collections, Communities of Color","Share with Medical Debt in Collections, Majority White Communities","Share of Student Loan Holders with Student Debt in Collections, All","Share of Student Loan Holders with Student Debt in Collections, Communities of C","Share of Student Loan Holders with Student Debt in Collections, Majority White C","Auto/Retail Debt Delinquency Rate, All","Auto/Retail Debt Delinquency Rate, Communities of Color","Auto/Retail Debt Delinquency Rate, Majority White Communities","Share with Delinquent or Derogatory Card Debt, All","Share with Delinquent or Derogatory Card Debt, Communities of Color","Share with Delinquent or Derogatory Card Debt, Majority White Communities","Median Card Debt in Collections, All","Median Card Debt in Collections, Communities of Color","Median Card Debt in Collections, Majority White Communities",poc_pct,"Average household income, 2019 (ACS)","Average non-white household income, 2019 (ACS)","Average white, non-Hispanic household income, 2019 (ACS)"
"Autauga County, Alabama",01001,Alabama,29.97214,.2997214,n/a*,.2913247,1848,n/a*,1855,.1275766,n/a*,.1242673,.1021127,n/a*,.0962963,.0634218,n/a*,.0650155,.0469667,n/a*,.0437436,n/a*,n/a*,n/a*,.2539726,75326,50809,82971
"Baldwin County, Alabama",01003,Alabama,23.53732,.2353732,n/a**,.2361967,1986,n/a**,1980,.0965703,n/a**,.0969996,.0951914,n/a**,.0960396,.0428429,n/a**,.0427753,.0301662,n/a**,.0304738,300,n/a**,291,.169276,81449,47333,86522
"Barbour County, Alabama",01005,Alabama,35.07853,.3507853,.3717949,.2727273,1706,n/a*,n/a*,.1060209,.1153846,.1454545,.1012658,n/a*,n/a*,.0868167,n/a*,n/a*,.0530504,n/a*,n/a*,n/a*,n/a*,n/a*,.541895,47068,31673,63382
"Bibb County, Alabama",01007,Alabama,41.74603,.4174603,n/a**,.398524,1444,n/a**,1399,.2222222,n/a**,.2398524,.0606061,n/a**,.0701754,.1048689,n/a**,.0917031,.07,n/a**,.0646388,n/a*,n/a**,n/a*,.2547459,60182,40249,65273
"Blount County, Alabama",01009,Alabama,30.16412,.3016412,n/a*,.3012457,1790,n/a*,1770,.1397849,n/a*,.1392978,.1371429,n/a*,.1371429,.0407876,n/a*,.0407876,.0497788,n/a*,.0497788,n/a*,n/a*,n/a*,.1310657,65639,49595,67146
"Bullock County, Alabama",01011,Alabama,48.80952,.4880952,.4978355,n/a*,1642,1682,n/a*,.1587302,.1645022,n/a*,n/a*,n/a*,n/a*,.125,.12,n/a*,.0877193,.0990099,n/a*,n/a*,n/a*,n/a*,.7862022,48571,39215,80344
"Butler County, Alabama",01013,Alabama,37.19807,.3719807,n/a*,.3442623,1298,n/a*,n/a*,.1223833,n/a*,.1639344,.109375,n/a*,n/a*,.1176471,n/a*,n/a*,.0716846,n/a*,n/a*,n/a*,n/a*,n/a*,.4839621,55971,40049,68198
"Calhoun County, Alabama",01015,Alabama,39.43465,.3943465,n/a**,.3524715,1934,n/a**,1901,.2185838,n/a**,.1912547,.0943396,n/a**,.0884146,.0936849,n/a**,.0756609,.0541928,n/a**,.0488857,435,n/a**,426,.2792755,61137,39105,69780
"Chambers County, Alabama",01017,Alabama,39.55409,.3955409,n/a*,.3821138,1337,n/a*,1349,.1090008,n/a*,.1138211,.0769231,n/a*,.0365854,.0793651,n/a*,.0636704,.0505902,n/a*,.0518293,n/a*,n/a*,n/a*,.4445336,53505,45986,59318
"Cherokee County, Alabama",01019,Alabama,38.04756,.3804756,n/a**,.3804756,1570,n/a**,1570,.2102628,n/a**,.2102628,.1060606,n/a**,.1060606,.0636943,n/a**,.0636943,.0478723,n/a**,.0478723,n/a*,n/a**,n/a*,.0827703,57617,43107,58700
"Chilton County, Alabama",01021,Alabama,38.47185,.3847185,n/a*,.3859649,1932,n/a*,1932,.2265415,n/a*,.2280702,.1,n/a*,.1014493,.0923825,n/a*,.09375,.0492958,n/a*,.0499287,n/a*,n/a*,n/a*,.1986835,62784,47591,65857
"Choctaw County, Alabama",01023,Alabama,39.66942,.3966942,.5092593,.3534884,1654,1448,1723,.107438,.1759259,.0790698,n/a*,n/a*,n/a*,.0827586,n/a*,.0843373,.0705882,n/a*,.0560748,n/a*,n/a*,n/a*,.4362089,52395,36665,64098
"Clarke County, Alabama",01025,Alabama,39.74719,.3974719,n/a*,.3191489,1729,n/a*,n/a*,.1039326,n/a*,.0921986,.0864198,n/a*,n/a*,.0900901,n/a*,.0350877,.0492308,n/a*,.0307692,n/a*,n/a*,n/a*,.4728117,54687,39235,66439
"Clay County, Alabama",01027,Alabama,38.77551,.3877551,n/a**,.3823529,1486,n/a**,1397,.16141,n/a**,.1568628,.0980392,n/a**,n/a*,.1004566,n/a**,.1104295,.1059322,n/a**,.1027027,n/a*,n/a**,n/a*,.196446,57585,41044,61198
"Cleburne County, Alabama",01029,Alabama,33.33333,.3333333,n/a**,.3326087,1243,n/a**,1232,.2099567,n/a**,.2086957,n/a*,n/a**,n/a*,.039801,n/a**,.04,.0291667,n/a**,.0291667,n/a*,n/a**,n/a*,.0730759,57990,48760,58698
"Coffee County, Alabama",01031,Alabama,30.17677,.3017677,n/a**,.3026144,1931,n/a**,1921,.1433081,n/a**,.1444445,.0995025,n/a**,.0927835,.0537482,n/a**,.0549928,.0365985,n/a**,.036626,n/a*,n/a**,n/a*,.2985366,70079,52097,76975
