﻿Lat,Lon,Title,4. FACILITY NAME,5. STREET ADDRESS,6. CITY,7. COUNTY,8. ST,15. PARENT CO NAME,20. INDUSTRY SECTOR,34. CHEMICAL,37. SRS ID,42. CARCINOGEN,44. UNIT OF MEASURE,46. 5.2 - STACK AIR
null,null,null,SUN DRILLING PRODUCTS CORP,503 MAIN STREET,BELLE CHASSE,PLAQUEMINES PARISH,LA,NA,Chemicals,STYRENE,19414,YES,Pounds,5565
41.834714,-87.73812,null,BWAY CORP,3200 S KILBOURN AVE,CHICAGO,COOK,IL,BWAY HOLDING CO,Fabricated Metals,METHYL ISOBUTYL KETONE,24851,YES,Pounds,478
29.7625,-95.171389,null,GB BIOSCIENCES LLC,2239 HADEN RD,HOUSTON,HARRIS,TX,SYNGENTA CORP,Chemicals,CHLOROTHALONIL,93971,YES,Pounds,3901.7
41.834714,-87.73812,null,BWAY CORP,3200 S KILBOURN AVE,CHICAGO,COOK,IL,BWAY HOLDING CO,Fabricated Metals,ETHYLBENZENE,19406,YES,Pounds,292
29.7625,-95.171389,null,GB BIOSCIENCES LLC,2239 HADEN RD,HOUSTON,HARRIS,TX,SYNGENTA CORP,Chemicals,CARBON TETRACHLORIDE,2071,YES,Pounds,2095.12
42.052482,-89.029062,null,SWENSON SPREADER LLC,127 WALNUT ST,LINDENWOOD,OGLE,IL,NA,Fabricated Metals,NICKEL,149674,YES,Pounds,178.3
34.203717,-118.4138,null,KLUNE INDUSTRIES INC,7323 COLDWATER CANYON AVENUE,NORTH HOLLYWOOD,LOS ANGELES,CA,BERKSHIRE HATHAWAY INC,Fabricated Metals,NICKEL,149674,YES,Pounds,2
36.58149,-87.26512,null,SHILOH - CLARKSVILLE,901 ALFRED THUN RD,CLARKSVILLE,MONTGOMERY,TN,SHILOH INDUSTRIES INC,Primary Metals,LEAD,149583,YES,Pounds,31.3
41.62488,-93.5896,null,LIBERTY READY MIX,3230 DIXON ST,DES MOINES,POLK,IA,NA,Nonmetallic Mineral Product,LEAD,149583,YES,Pounds,253
29.7625,-95.171389,null,GB BIOSCIENCES LLC,2239 HADEN RD,HOUSTON,HARRIS,TX,SYNGENTA CORP,Chemicals,HEXACHLOROBENZENE,30346,YES,Pounds,321.83
36.579269,-89.55722,null,HEARTLAND ASPHALT MATERIALS,297 HWY 61 S,NEW MADRID,NEW MADRID,MO,DELTA COS INC,Petroleum,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,25.8
32.81903,-117.1261,null,SOLAR TURBINES INC KEARNY MESA,4200 RUFFIN RD MZ T-2,SAN DIEGO,SAN DIEGO,CA,CATERPILLAR INC,Machinery,NICKEL,149674,YES,Pounds,1.61
15.128358,145.72605,null,MOBIL OIL MARIANA ISLANDS INC (SAIPAN AVIATION DEPOT),AIRPORT RD DANDAN,SAIPAN,SAIPAN,MP,EXXON MOBIL CORP,Petroleum Bulk Terminals,ETHYLBENZENE,19406,YES,Pounds,20
15.128358,145.72605,null,MOBIL OIL MARIANA ISLANDS INC (SAIPAN AVIATION DEPOT),AIRPORT RD DANDAN,SAIPAN,SAIPAN,MP,EXXON MOBIL CORP,Petroleum Bulk Terminals,NAPHTHALENE,13326,YES,Pounds,9
45.65922,-108.76778,null,CHS INC  LAUREL REFINERY,803 HWY 212 S,LAUREL,YELLOWSTONE,MT,CHS INC,Petroleum,NAPHTHALENE,13326,YES,Pounds,636
45.65922,-108.76778,null,CHS INC  LAUREL REFINERY,803 HWY 212 S,LAUREL,YELLOWSTONE,MT,CHS INC,Petroleum,TETRACHLOROETHYLENE,34157,YES,Pounds,7
45.65922,-108.76778,null,CHS INC  LAUREL REFINERY,803 HWY 212 S,LAUREL,YELLOWSTONE,MT,CHS INC,Petroleum,"1,3-BUTADIENE",24042,YES,Pounds,9
45.65922,-108.76778,null,CHS INC  LAUREL REFINERY,803 HWY 212 S,LAUREL,YELLOWSTONE,MT,CHS INC,Petroleum,NICKEL  and NICKEL COMPOUNDS,650036,YES,Pounds,32
45.65922,-108.76778,null,CHS INC  LAUREL REFINERY,803 HWY 212 S,LAUREL,YELLOWSTONE,MT,CHS INC,Petroleum,BENZENE,4754,YES,Pounds,3210
45.65922,-108.76778,null,CHS INC  LAUREL REFINERY,803 HWY 212 S,LAUREL,YELLOWSTONE,MT,CHS INC,Petroleum,ETHYLBENZENE,19406,YES,Pounds,529
47.5112,-95.082,null,NORBORD MINNESOTA INC,4409 NORTHWOOD RD NW,SOLWAY,BELTRAMI,MN,NORBORD INC,Wood Products,LEAD,149583,YES,Pounds,29.33
45.855921,-119.656083,null,PACIFIC ETHANOL COLUMBIA LLC,71335 RAIL LOOP DR,BOARDMAN,MORROW,OR,PACIFIC ETHANOL INC,Chemicals,ACETALDEHYDE,5280,YES,Pounds,14000
45.65922,-108.76778,null,CHS INC  LAUREL REFINERY,803 HWY 212 S,LAUREL,YELLOWSTONE,MT,CHS INC,Petroleum,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,21
43.07268,-85.69731,null,RAPID ENGINEERING,1100 SEVEN MILE RD NW,COMSTOCK PARK,KENT,MI,NA,Machinery,NICKEL,149674,YES,Pounds,5
34.4355,-119.84274,null,MICRODYN-NADIR CORP,6325 LINDMAR DR,GOLETA,SANTA BARBARA,CA,NA,Plastics and Rubber,"1,4-DIOXANE",33241,YES,Pounds,250
33.667371,-83.708313,null,GOODYEAR TIRE & RUBBER CO,ONE WINGFOOT WAY,SOCIAL CIRCLE,WALTON,GA,THE GOODYEAR TIRE & RUBBER CO,Plastics and Rubber,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,3.95
41.03093,-81.46324,null,MEGGITT AIRCRAFT BRAKING SYSTEMS CORP,1204 MASSILLON RD,AKRON,SUMMIT,OH,MEGGITT USA INC,Transportation Equipment,BENZENE,4754,YES,Pounds,12.7
47.5112,-95.082,null,NORBORD MINNESOTA INC,4409 NORTHWOOD RD NW,SOLWAY,BELTRAMI,MN,NORBORD INC,Wood Products,FORMALDEHYDE,1008,YES,Pounds,7562
39.16528,-84.4425,null,SHEPHERD CHEMICAL CO,4900 BEECH ST,CINCINNATI,HAMILTON,OH,SHEPHERD CHEMICAL CO,Chemicals,NICKEL COMPOUNDS,650036,YES,Pounds,94.78
40.479262,-74.321207,null,CMC STEEL NEW JERSEY,N CROSSMAN RD,SAYREVILLE,MIDDLESEX,NJ,CMC STEEL US LLC,Primary Metals,NICKEL  and NICKEL COMPOUNDS,650036,YES,Pounds,3
43.759661,-88.468509,null,BRUNSWICK CORP MERCURY MARINE DIV,W6250 PIONEER RD,FOND DU LAC,FOND DU LAC,WI,BRUNSWICK CORP,Machinery,NICKEL,149674,YES,Pounds,28
39.953471,-76.739856,null,DENTSPLY SIRONA,570 W COLLEGE AVE,YORK,YORK,PA,DENTSPLY SIRONA,Miscellaneous Manufacturing,COBALT,150078,YES,Pounds,3.84
38.294891,-90.398781,null,CARONDELET FOUNDRY CORP,8600 COMMERCIAL BLVD,PEVELY,JEFFERSON,MO,METALTEK INTERNATIONAL,Primary Metals,NAPHTHALENE,13326,YES,Pounds,225
