﻿State,"Estimated rate of homelessness in the United States in 2020, by state (per 10,000 population)"
District of Columbia,90.4
New York,46.9
Hawaii,45.6
California,40.9
Oregon,34.7
Washington,30.1
Alaska,26.6
Massachusetts,26.1
Nevada,22.4
Vermont,17.8
Colorado,17.1
New Mexico,15.9
Maine,15.6
Arizona,15.1
Montana,14.5
Minnesota,14.1
Idaho,13
Florida,12.8
Nebraska,12.4
New Hampshire,12.3
Delaware,12
South Dakota,12
New Jersey,10.9
Missouri,10.6
Tennessee,10.6
Wyoming,10.6
Maryland,10.5
Pennsylvania,10.4
Rhode Island,10.4
Oklahoma,9.9
Utah,9.8
Georgia,9.6
Texas,9.4
Ohio,9.1
Kentucky,9
North Carolina,8.8
Michigan,8.6
Kansas,8.4
Iowa,8.4
Indiana,8.4
South Carolina,8.3
Illinois,8.2
Connecticut,8.1
Wisconsin,7.8
Arkansas,7.8
West Virginia,7.5
North Dakota,7.1
Virginia,7
Louisiana,6.8
Alabama,6.8
Mississippi,3.7
